1458,35.3141205,-116.2461093,8,25
1459,35.3143653,-116.2456332,8,25
1460,35.3144486,-116.2455285,8,25
1461,35.3155944,-116.2444703,8,25
1462,35.316133,-116.2439965,8,25
1463,35.3164749,-116.2436467,8,25
1464,35.3182627,-116.2417002,8,25
1465,35.3194615,-116.2403915,8,25
1466,35.3208758,-116.2389568,8,25
1467,35.3215212,-116.2382767,8,25
1468,35.3225768,-116.2370847,8,25
1469,35.3229466,-116.2366949,8,25
1470,35.3241652,-116.2354678,8,25
1471,35.3246773,-116.2348969,8,25
1472,35.3250584,-116.2344389,8,25
1473,35.3257667,-116.2336879,8,25
1474,35.3266583,-116.2327716,8,25
1475,35.3275871,-116.2317674,8,25
1476,35.3279084,-116.23146,8,25
1477,35.3290124,-116.230293,8,25
1478,35.3297582,-116.2294765,8,25
1479,35.3308414,-116.2283215,8,15
1480,35.3314846,-116.2276375,8,5
1481,35.3320239,-116.2270765,8,5
1482,35.332137,-116.2269665,15,5
1483,35.3322509,-116.2269124,33,5
1484,35.3322881,-116.2268827,13,5
1485,35.3323031,-116.2267951,10,5
1486,35.3323239,-116.2267621,9,5
1487,35.3323878,-116.2266703,8,25
1488,35.3326154,-116.2262571,8,25
1489,35.3329523,-116.2256226,9,25
1490,35.3336238,-116.2245341,8,25
1491,35.3343622,-116.2232799,8,25
1492,35.3353397,-116.2216402,8,25
1493,35.3359667,-116.2205723,8,25
1494,35.3367746,-116.2192253,8,15
1495,35.3374912,-116.2179942,8,25
1496,35.3376,-116.2178229,10,25
1497,35.3378065,-116.2174852,10,25
1498,35.3382412,-116.2167252,10,25
1499,35.3387533,-116.2158457,10,25
1500,35.3401043,-116.2136226,10,25
1501,35.3403961,-116.2131556,10,20
1502,35.340868,-116.2123418,10,20
1503,35.3411466,-116.2118208,10,25
1504,35.3419072,-116.2104766,10,25
1505,35.3422971,-116.2098695,10,25
1506,35.3429069,-116.2088581,12,40
1507,35.3442332,-116.2066646,12,40
1508,35.345526,-116.2044728,12,40
1509,35.3478763,-116.2005295,12,40
1510,35.3490587,-116.1985122,12,40
1511,35.3513226,-116.1946751,10,25
1512,35.3524979,-116.1926948,10,25
1513,35.3547265,-116.18894,10,25
1514,35.3557238,-116.1872549,10,25
1515,35.3562148,-116.1864212,10,25
1516,35.3584836,-116.1825814,10,25
1517,35.3600912,-116.1798158,10,25
1518,35.3606304,-116.1788415,10,25
1519,35.361798,-116.1769214,9,25
1520,35.3623333,-116.1760231,9,25
1521,35.3632471,-116.1744591,9,25
1522,35.3649777,-116.1715611,9,15
1523,35.3652011,-116.1712567,9,15
1524,35.3653456,-116.1710655,9,15
1525,35.3654727,-116.1708622,9,15
1526,35.3655551,-116.1707688,9,15
1527,35.3657025,-116.1706606,9,15
1528,35.3658936,-116.1705271,9,15
1529,35.3659615,-116.1704473,9,15
1530,35.3659969,-116.170354,9,15
1531,35.3660207,-116.1702121,9,15
1532,35.3660199,-116.1699407,9,15
1533,35.3660429,-116.169656,9,15
1534,35.3661293,-116.1691257,9,15
1535,35.3662917,-116.1683378,9,15
1536,35.3663892,-116.1679992,9,15
1537,35.3666738,-116.1671761,9,15
1538,35.3669936,-116.1659673,9,15
1539,35.3670953,-116.1654328,9,15
1540,35.3671306,-116.1650315,9,15
1541,35.3671036,-116.1646859,9,15
1542,35.3670684,-116.1644488,9,15
1543,35.367018,-116.1642395,9,15
1544,35.3668976,-116.1639152,9,15
1545,35.3667792,-116.1637075,9,15
1546,35.3667003,-116.1635624,9,15
1547,35.3666631,-116.1634367,9,15
1548,35.3666539,-116.163253,9,15
1549,35.3666744,-116.163098,9,15
1550,35.366731,-116.162895,9,15
1551,35.367117,-116.1619704,9,15
1552,35.3672522,-116.1617347,9,15
1553,35.3673947,-116.1615525,9,15
1554,35.3680301,-116.160873,9,15
1555,35.3684443,-116.1604531,9,15
1556,35.3685228,-116.1603476,9,15
1557,35.3685946,-116.1602335,9,15
1558,35.3686788,-116.1600322,9,15
1559,35.3691929,-116.158199,9,15
1560,35.3693254,-116.1577387,9,15
1561,35.3694348,-116.1573386,9,15
1562,35.3695334,-116.1569899,9,25
1563,35.3702699,-116.1543434,9,25
1564,35.3702914,-116.1542115,9,25
1565,35.3703073,-116.1539955,9,25
1566,35.3702879,-116.153777,9,25
1567,35.3701793,-116.1532982,9,25
1568,35.3695209,-116.1509322,9,25
1569,35.3693974,-116.1504439,9,25
1570,35.3693338,-116.1499307,9,25
1571,35.3692498,-116.1488678,9,25
1572,35.3692563,-116.1486077,9,25
1573,35.3692972,-116.1483523,9,25
1574,35.3693723,-116.1481278,9,25
1575,35.3694037,-116.1480609,9,25
1576,35.369527,-116.147892,9,25
1577,35.3695747,-116.1478438,9,25
1578,35.3698087,-116.147687,9,25
1579,35.3700467,-116.1475217,9,25
1580,35.3702005,-116.1473758,9,25
1581,35.3703325,-116.1472078,9,25
1582,35.3704039,-116.1470764,9,25
1583,35.3705189,-116.1467267,9,25
1584,35.3706056,-116.1465552,9,25
1585,35.3707488,-116.1464173,9,25
1586,35.3710451,-116.1462376,9,25
1587,35.3710903,-116.1462176,9,25
1588,35.3711914,-116.1462018,9,25
1589,35.3713385,-116.1462243,9,25
1590,35.3714702,-116.1462846,9,25
1591,35.3715482,-116.1463444,9,25
1592,35.3716492,-116.146467,9,25
1593,35.3717973,-116.1467129,9,25
1594,35.3720529,-116.1469663,9,25
1595,35.3721402,-116.1470287,9,25
1596,35.3722378,-116.1470656,9,25
1597,35.3724492,-116.1470818,9,25
1598,35.3729986,-116.147062,9,25
1599,35.3735441,-116.1470126,9,25
1600,35.3738006,-116.1469668,9,25
1601,35.374643,-116.1467544,9,25
1602,35.3747867,-116.1467093,9,50
1603,35.3749241,-116.1466495,9,50
1604,35.3751153,-116.1465244,9,50
1605,35.3761171,-116.145507,9,50
1606,35.3781579,-116.143526,9,50
1607,35.3814407,-116.1403285,9,50
1608,35.3821403,-116.1396581,9,50
1609,35.3833596,-116.13844,9,50
1610,35.3835421,-116.1382321,9,50
1611,35.3837087,-116.1380012,9,50
1612,35.3837962,-116.137832,9,50
1613,35.3839585,-116.1373577,9,50
1614,35.384117,-116.1367931,9,50
1615,35.384471,-116.1353067,9,50
1616,35.3846545,-116.1344925,9,50
1617,35.3850399,-116.1330447,9,25
1618,35.3850721,-116.1329141,9,25
1619,35.3852163,-116.1323375,9,25
1620,35.3857063,-116.1303727,9,25
1621,35.3858548,-116.1297448,9,25
1622,35.3859633,-116.1293811,9,15
1623,35.3861481,-116.1286223,9,10
1624,35.3865883,-116.1268794,9,10
1625,35.3866269,-116.1266907,9,5
1626,35.3866673,-116.1265527,9,5
1627,35.3867535,-116.1262103,9,5
1628,35.3867735,-116.12611,9,5
1629,35.3867843,-116.1260325,9,5
1630,35.3868046,-116.1259656,9,5
1631,35.3868625,-116.1258132,9,5
1632,35.3869114,-116.1256796,9,5
1633,35.3869573,-116.1255124,9,5
1634,35.38699,-116.1253465,9,25
1635,35.3869952,-116.1252467,9,40
1636,35.3870181,-116.1247644,9,40
1637,35.3870377,-116.1242215,9,40
1638,35.3870637,-116.1239884,12,40
1639,35.3871335,-116.1237124,12,40
1640,35.3874165,-116.1229432,12,40
1641,35.3875279,-116.1225414,12,40
1642,35.3877322,-116.1217235,12,25
1643,35.3881794,-116.1201903,12,15
1644,35.3887382,-116.1182088,12,5
1645,35.3892848,-116.1161651,12,5
1646,35.3893555,-116.1157642,24,5
1647,35.389407,-116.1154396,25,5
1648,35.3894202,-116.1152683,9,5
1649,35.389454,-116.1149096,9,10
1650,35.3895012,-116.1146331,9,10
1651,35.389616,-116.1142107,9,25
1652,35.390109,-116.1126676,9,25
1653,35.3904059,-116.1114969,9,25
1654,35.390656,-116.1107238,9,25
1655,35.3911579,-116.1087402,9,50
1656,35.3922674,-116.104382,9,50
1657,35.3939229,-116.0978181,9,50
1658,35.3953938,-116.0919301,9,50
1659,35.396126,-116.0890193,9,50
1660,35.3964183,-116.0878678,9,50
1661,35.3965781,-116.0869721,9,50
1662,35.3967623,-116.0857739,9,50
1663,35.3968656,-116.0849065,9,50
1664,35.3969417,-116.0845236,9,50
1665,35.3970846,-116.0840244,9,50
1666,35.3971707,-116.0837976,9,50
1667,35.397336,-116.0835006,9,50
1668,35.398096,-116.0823486,9,50
1669,35.3990912,-116.080601,9,50
1670,35.4001888,-116.07854,9,50
1671,35.4006501,-116.0776801,9,50
1672,35.4014987,-116.0760147,9,50
1673,35.4024018,-116.0743452,9,50
1674,35.4030901,-116.0730245,9,50
1675,35.4033351,-116.0726188,9,20
1676,35.4036376,-116.0722162,9,20
1677,35.4044754,-116.0711733,9,20
1678,35.404931,-116.0706125,9,20
1679,35.40533,-116.0700048,9,20
1680,35.4055089,-116.069682,9,20
1681,35.4055788,-116.0694873,9,20
1682,35.4057493,-116.0685055,9,20
1683,35.4058507,-116.0680157,9,20
1684,35.4059563,-116.0676195,9,20
1685,35.406034,-116.0674375,9,20
1686,35.4063526,-116.0669505,9,20
1687,35.406525,-116.0666294,9,20
1688,35.4066418,-116.0663883,9,20
1689,35.4069463,-116.0658728,9,20
1690,35.4070671,-116.0656188,9,20
1691,35.4073543,-116.0648988,9,25
1692,35.4076865,-116.0641418,9,25
1693,35.4082022,-116.0630124,9,25
1694,35.4083084,-116.0627633,9,25
1695,35.4085415,-116.0620585,9,25
1696,35.4086457,-116.0618235,9,25
1697,35.4088931,-116.0613816,9,25
1698,35.4095308,-116.060332,9,25
1699,35.4109216,-116.0578141,9,25
1700,35.4111838,-116.0572874,9,25
1701,35.4112463,-116.0571892,7,25
1702,35.4113845,-116.056955,7,25
1703,35.4114999,-116.0567422,7,25
1704,35.4116568,-116.0564671,7,25
1705,35.4118679,-116.055993,7,25
1706,35.412498,-116.0541895,7,25
1707,35.4126558,-116.0536988,7,25
1708,35.4126941,-116.053604,7,25
1709,35.4128351,-116.0533416,7,20
1710,35.4129422,-116.0531883,7,15
1711,35.4130054,-116.0531225,7,10
1712,35.4133622,-116.0528429,7,10
1713,35.4137693,-116.0524472,7,20
1714,35.4138855,-116.0523119,7,20
1715,35.414239,-116.0517858,7,20
1716,35.4144624,-116.0513971,7,20
1717,35.4148881,-116.050813,7,20
1718,35.4149917,-116.0506807,7,20
1719,35.4152147,-116.0503334,7,20
1720,35.4153608,-116.050026,7,20
1721,35.4154572,-116.0497457,7,20
1722,35.4157079,-116.0487929,7,20
1723,35.4159777,-116.0478502,7,15
1724,35.4160299,-116.0477151,7,15
1725,35.4161342,-116.0475447,7,20
1726,35.4163674,-116.0472669,7,20
1727,35.4166877,-116.0469272,7,20
1728,35.4167894,-116.0468012,7,20
1729,35.4171161,-116.0463026,7,20
1730,35.4173313,-116.0459091,7,20
1731,35.4177768,-116.0450344,7,20
1732,35.418072,-116.0444979,7,20
1733,35.4185415,-116.0435911,7,20
1734,35.4187857,-116.0430225,7,20
1735,35.4189273,-116.0426137,7,20
1736,35.4189696,-116.0425178,7,20
1737,35.4192734,-116.0420033,7,20
1738,35.4194066,-116.0417201,7,20
1739,35.4195592,-116.0413395,7,20
1740,35.4197905,-116.0409317,7,20
1741,35.4199687,-116.0406667,7,20
1742,35.4201922,-116.0403957,7,20
1743,35.420344,-116.040146,7,20
1744,35.4207372,-116.0394021,7,40
1745,35.4214744,-116.0379654,7,40
1746,35.4227312,-116.0355784,7,40
1747,35.4269305,-116.0275653,7,40
1748,35.427903,-116.0257307,7,40
1749,35.4284972,-116.0246033,7,40
1750,35.4288903,-116.0238562,7,40
1751,35.4300131,-116.0216645,7,40
1752,35.4307946,-116.0201991,7,40
1753,35.4312265,-116.0194477,7,40
1754,35.4314517,-116.0189721,7,40
1755,35.4323005,-116.0172782,7,40
1756,35.4328276,-116.0163231,7,40
1757,35.4339374,-116.0140049,7,40
1758,35.434164,-116.0135583,7,40
1759,35.4342718,-116.0133894,7,40
1760,35.4345265,-116.0130381,7,40
1761,35.4348961,-116.0124659,7,40
1762,35.4353324,-116.0116103,7,40
1763,35.435463,-116.0113642,7,40
1764,35.4357606,-116.0106662,7,40
1765,35.4359105,-116.0103079,7,40
1766,35.436816,-116.0085106,7,40
1767,35.4370976,-116.0079174,7,40
1768,35.437875,-116.0060939,7,40
1769,35.4393156,-116.0026123,7,40
1770,35.4394103,-116.0023427,7,40
1771,35.4394791,-116.002082,7,40
1772,35.4395749,-116.0016245,7,40
1773,35.4398171,-116.0007399,7,40
1774,35.4399531,-116.0002735,7,40
1775,35.4401614,-115.9997275,7,40
1776,35.4426468,-115.9937508,7,40
1777,35.4433407,-115.9920937,7,40
1778,35.4449987,-115.9880735,7,40
1779,35.4455053,-115.986896,7,40
1780,35.4456514,-115.9866562,7,40
1781,35.4462551,-115.9858971,7,20
1782,35.4470355,-115.984911,7,20
1783,35.4471187,-115.984827,7,20
1784,35.4472174,-115.9847679,7,20
1785,35.447324,-115.9847328,7,20
1786,35.4474327,-115.984718,7,20
1787,35.4475532,-115.9847225,7,20
1788,35.4480275,-115.9848169,7,20
1789,35.4489779,-115.9850252,7,20
1790,35.4491088,-115.9850314,7,20
1791,35.4493316,-115.9850133,7,20
1792,35.4495377,-115.9849609,7,20
1793,35.4496536,-115.9849161,7,20
1794,35.4498413,-115.9848069,7,20
1795,35.4501229,-115.9846078,7,20
1796,35.4503212,-115.9844094,7,20
1797,35.4507391,-115.9839703,7,40
1798,35.4517535,-115.9829676,7,40
1799,35.4524982,-115.9822358,7,40
1800,35.4534107,-115.9813215,7,40
1801,35.4538956,-115.9808538,7,40
1802,35.4540271,-115.9806963,7,40
1803,35.4547795,-115.9795636,7,40
1804,35.4548535,-115.9794011,7,40
1805,35.4550124,-115.9788473,7,40
1806,35.4551263,-115.978573,7,40
1807,35.4552834,-115.9782323,7,40
1808,35.4554421,-115.9778235,7,40
1809,35.4555911,-115.9773222,7,40
1810,35.4557419,-115.9767468,7,40
1811,35.4558646,-115.9763757,7,40
1812,35.4560254,-115.9760047,7,40
1813,35.4562647,-115.9755439,7,40
1814,35.4573661,-115.9735048,7,40
1815,35.4586495,-115.9711816,7,40
1816,35.4602263,-115.9682655,7,40
1817,35.4621406,-115.9647487,7,40
1818,35.4628209,-115.963491,7,40
1819,35.4634807,-115.9622945,7,40
1820,35.4638857,-115.9615755,7,40
1821,35.464783,-115.9601524,7,40
1822,35.4666278,-115.9571966,7,40
1823,35.4680471,-115.9549369,7,25
1824,35.4681517,-115.9547332,7,25
1825,35.4683006,-115.954176,7,25
1826,35.4683537,-115.954047,7,25
1827,35.4686474,-115.9536421,7,40
1828,35.4691628,-115.9529969,7,40
1829,35.4695833,-115.9523643,7,40
1830,35.470096,-115.9516715,7,40
1831,35.4704285,-115.9511674,7,40
1832,35.4709195,-115.9502453,7,40
1833,35.4713167,-115.9494872,7,40
1834,35.4716178,-115.9489182,7,40
1835,35.4719861,-115.948267,7,40
1836,35.4724076,-115.9474499,7,40
1837,35.473153,-115.9460422,7,40
1838,35.4735597,-115.9452703,7,40
1839,35.4741734,-115.9441284,7,40
1840,35.4744807,-115.9435651,7,40
1841,35.475124,-115.9423612,7,40
1842,35.4767103,-115.9393737,7,40
1843,35.4773058,-115.9382694,7,40
1844,35.4777603,-115.9374079,7,40
1845,35.4780996,-115.9367642,7,20
1846,35.4781993,-115.9365676,7,20
1847,35.4784813,-115.9360942,7,20
1848,35.478499,-115.9360536,7,20
1849,35.4785457,-115.9358932,7,20
1850,35.4786974,-115.9349653,7,10
1851,35.4787614,-115.9344743,7,15
1852,35.4788237,-115.9342852,7,10
1853,35.479129,-115.933554,7,20
1854,35.4792353,-115.933154,7,20
1855,35.4793256,-115.9328288,7,20
1856,35.4794347,-115.9325933,7,20
1857,35.4796135,-115.9323146,7,20
1858,35.48002,-115.9317596,7,20
1859,35.4804371,-115.931116,7,15
1860,35.4812935,-115.9296956,7,10
1861,35.4817134,-115.9289083,7,20
1862,35.4823363,-115.9276798,7,20
1863,35.4826544,-115.9270306,7,20
1864,35.4828353,-115.9266244,7,20
1865,35.4829754,-115.9262019,7,20
1866,35.4830366,-115.9261075,7,20
1867,35.4842554,-115.9250261,7,20
1868,35.4845762,-115.9246548,7,20
1869,35.484748,-115.9244128,7,20
1870,35.4848145,-115.9242299,7,20
1871,35.4849001,-115.9239732,7,20
1872,35.4851846,-115.9234776,7,20
1873,35.4854171,-115.9231435,7,20
1874,35.4859731,-115.922432,7,40
1875,35.4863468,-115.9219758,7,40
1876,35.4868542,-115.9214172,7,40
1877,35.4883482,-115.919553,7,40
1878,35.4891134,-115.9186939,7,40
1879,35.4912937,-115.9160605,7,40
1880,35.4920688,-115.9150672,7,40
1881,35.4931445,-115.9137624,7,40
1882,35.4940701,-115.9126985,7,40
1883,35.4945055,-115.9121696,7,40
1884,35.4950185,-115.9115355,7,40
1885,35.4957244,-115.9106982,7,40
1886,35.4963889,-115.9098916,7,40
1887,35.4970306,-115.9091442,7,40
1888,35.4980825,-115.9078583,7,40
1889,35.4997598,-115.905851,7,40
1890,35.5006452,-115.9047675,7,40
1891,35.5013165,-115.9039729,7,40
1892,35.5021804,-115.9029164,7,20
1893,35.5036579,-115.9011201,7,20
1894,35.5037299,-115.9009856,7,20
1895,35.5038167,-115.9007051,7,20
1896,35.5040315,-115.8996233,7,20
1897,35.5042591,-115.8985071,7,20
1898,35.5042958,-115.898211,7,20
1899,35.5043148,-115.8976039,7,20
1900,35.5043372,-115.8974489,7,20
1901,35.5043888,-115.8973253,7,20
1902,35.5044471,-115.8972527,7,20
1903,35.504709,-115.8971088,7,20
1904,35.5051133,-115.8969095,7,20
1905,35.5065098,-115.8960231,7,20
1906,35.5065933,-115.8959391,7,20
1907,35.5066655,-115.895825,7,20
1908,35.5067217,-115.8956205,7,20
1909,35.5067368,-115.8955608,7,20
1910,35.5067332,-115.8953773,7,20
1911,35.5066554,-115.895105,7,20
1912,35.5063445,-115.8943207,7,20
1913,35.5060378,-115.8935133,7,20
1914,35.5059905,-115.8933159,7,20
1915,35.5059486,-115.8928894,7,20
1916,35.5058847,-115.8926746,7,20
1917,35.5057579,-115.8923199,7,20
1918,35.5057352,-115.8921614,7,20
1919,35.5057522,-115.8920109,7,20
1920,35.505804,-115.8918872,7,20
1921,35.5059356,-115.8916181,7,20
1922,35.5059768,-115.8914595,7,20
1923,35.506009,-115.8911781,7,20
1924,35.5060553,-115.8910245,7,15
1925,35.5061275,-115.8909101,7,15
1926,35.5066184,-115.8904853,7,15
1927,35.5069993,-115.8901519,7,15
1928,35.507071,-115.890043,7,15
1929,35.5071041,-115.8899474,7,15
1930,35.507116,-115.8897678,7,15
1931,35.5070821,-115.8889529,7,15
1932,35.5070871,-115.8888554,7,15
1933,35.5071463,-115.8884803,7,15
1934,35.5071964,-115.8881432,7,15
1935,35.5072002,-115.887811,7,15
1936,35.5071617,-115.8874073,7,15
1937,35.5070944,-115.8871657,7,15
1938,35.50694,-115.886755,7,15
1939,35.5064308,-115.8857292,7,15
1940,35.5062843,-115.8854193,7,15
1941,35.5062364,-115.8852843,7,15
1942,35.5058074,-115.8836917,7,15
1943,35.5057704,-115.8834535,7,15
1944,35.5057742,-115.883256,7,15
1945,35.505822,-115.8828861,7,15
1946,35.5058058,-115.8827874,7,15
1947,35.505765,-115.8827199,7,15
1948,35.5056692,-115.882667,7,15
1949,35.5053347,-115.8826305,7,15
1950,35.5052009,-115.8825819,7,15
1951,35.5050562,-115.8824829,7,15
1952,35.5049777,-115.8823959,7,15
1953,35.504922,-115.8822964,7,15
1954,35.5048658,-115.8821313,7,15
1955,35.5048498,-115.8819517,7,15
1956,35.5048871,-115.8816093,7,15
1957,35.5049663,-115.8811509,7,15
1958,35.5050459,-115.8804953,7,15
1959,35.505105,-115.8802381,7,15
1960,35.5051697,-115.8800822,7,15
1961,35.5053243,-115.8798808,7,15
1962,35.5059691,-115.8791964,7,15
1963,35.5061693,-115.8790386,7,15
1964,35.5063631,-115.8789315,7,15
1965,35.5068878,-115.8786985,7,15
1966,35.5070419,-115.878607,7,15
1967,35.5072313,-115.8783809,7,15
1968,35.5081563,-115.8771518,7,10
1969,35.5082779,-115.8770289,7,10
1970,35.5083771,-115.8769738,7,10
1971,35.5088686,-115.8767913,7,15
1972,35.5090141,-115.876701,7,15
1973,35.5091411,-115.8765851,7,15
1974,35.5092551,-115.8764117,7,15
1975,35.5092802,-115.8763496,8,15
1976,35.50937,-115.8760641,8,40
1977,35.5097359,-115.8747567,8,40
1978,35.5103607,-115.8725774,8,40
1979,35.5113901,-115.8690004,8,40
1980,35.5118994,-115.8671699,8,40
1981,35.5122394,-115.8659956,8,40
1982,35.5138031,-115.8604542,8,40
1983,35.5150858,-115.8559372,8,40
1984,35.5156418,-115.8539707,8,40
1985,35.5157316,-115.8536376,8,25
1986,35.5162945,-115.8517005,8,25
1987,35.5166644,-115.850401,8,25
1988,35.5172978,-115.8481608,8,25
1989,35.5177036,-115.846726,8,25
1990,35.5183716,-115.8443157,8,25
1991,35.5189059,-115.8424542,8,25
1992,35.5194428,-115.8405394,8,25
1993,35.5215777,-115.8330173,8,25
1994,35.5220218,-115.8315664,8,25
1995,35.5226981,-115.8292179,8,25
1996,35.523413,-115.8266529,8,25
1997,35.527907,-115.8107367,8,25
1998,35.5295827,-115.8048451,8,25
1999,35.5308076,-115.8004988,8,25
2000,35.5314513,-115.7981799,8,25
2001,35.5337966,-115.7898948,8,25
2002,35.5348553,-115.786056,8,25
2003,35.536239,-115.7809963,8,25
2004,35.537668,-115.7760126,8,25
2005,35.5381203,-115.7744173,8,25
2006,35.5389125,-115.7716073,8,25
2007,35.5391875,-115.7705829,8,25
2008,35.5403883,-115.7662929,8,25
2009,35.54195,-115.7606646,8,25
2010,35.542003,-115.7604919,8,25
2011,35.542064,-115.7602697,8,25
2012,35.5427528,-115.757876,8,25
2013,35.5431598,-115.7566577,8,25
2014,35.5437171,-115.7547596,8,25
2015,35.5442189,-115.7529737,8,25
2016,35.5464154,-115.7451626,8,25
2017,35.5496405,-115.7337171,8,25
2018,35.550956,-115.7290429,8,25
2019,35.5528186,-115.7224288,8,25
2020,35.5539401,-115.7184763,8,25
2021,35.5547613,-115.7155248,8,10
2022,35.5548915,-115.715059,8,10
2023,35.5553254,-115.7134891,8,10
2024,35.5554782,-115.7129359,8,10
2025,35.5557889,-115.7119603,8,25
2026,35.5560853,-115.7111729,8,25
2027,35.5568748,-115.7091699,8,25
2028,35.5589695,-115.7038156,8,25
2029,35.5603353,-115.7002988,8,25
2030,35.5613082,-115.697804,8,25
2031,35.5622581,-115.6953843,8,25
2032,35.5633248,-115.6926058,8,25
2033,35.5656167,-115.6867808,8,25
2034,35.5666299,-115.6841591,8,25
2035,35.5669527,-115.6833441,8,25
2036,35.5687839,-115.6786136,8,25
2037,35.5696731,-115.6762773,8,25
2038,35.5703436,-115.6745995,8,25
2039,35.5715415,-115.6715555,8,25
2040,35.5722929,-115.6695884,8,25
2041,35.5727557,-115.6684078,8,25
2042,35.5731157,-115.6675203,8,25
2043,35.5735047,-115.6664769,8,25
2044,35.5736107,-115.666144,8,25
2045,35.5737743,-115.6655349,8,25
2046,35.5738595,-115.6652959,8,25
2047,35.5741809,-115.6646498,8,25
2048,35.5745441,-115.6638274,8,25
2049,35.5747599,-115.6632722,8,25
2050,35.5750683,-115.662421,8,25
2051,35.5755814,-115.6611118,8,25
2052,35.5757726,-115.6606413,9,25
2053,35.5765745,-115.658603,9,25
2054,35.5768899,-115.6577473,9,25
2055,35.5772288,-115.656837,9,25
2056,35.5775695,-115.6559725,9,25
2057,35.5778583,-115.6552251,9,25
2058,35.5783608,-115.6539963,9,25
2059,35.5789603,-115.6524364,9,25
2060,35.5792179,-115.6517113,9,25
2061,35.579499,-115.6510272,9,25
2062,35.5799451,-115.6498619,9,25
2063,35.5802324,-115.6491394,9,15
2064,35.5809224,-115.6473899,8,5
2065,35.5811932,-115.6466976,8,5
2066,35.581306,-115.6464039,9,25
2067,35.5814891,-115.6459229,9,25
2068,35.5817224,-115.6453431,9,25
2069,35.582118,-115.6442691,9,25
2070,35.5824971,-115.6433266,9,25
2071,35.583033,-115.6419775,9,15
2072,35.5833464,-115.6412317,9,5
2073,35.5837633,-115.6401765,10,5
2074,35.5837626,-115.6401103,16,5
2075,35.5837698,-115.6400363,25,5
2076,35.58381,-115.6399342,25,5
2077,35.5838251,-115.6399163,17,5
2078,35.5838575,-115.6399019,14,5
2079,35.5838755,-115.6398918,9,5
2080,35.5844821,-115.6383603,9,25
2081,35.5847032,-115.637855,9,25
2082,35.5852753,-115.6362827,9,25
2083,35.5859854,-115.6345071,9,25
2084,35.5863487,-115.6335042,9,25
2085,35.5865549,-115.632924,9,25
2086,35.5874372,-115.6306783,9,25
2087,35.5879817,-115.6293196,9,25
2088,35.5888383,-115.6270771,9,25
2089,35.5897637,-115.6246989,9,25
2090,35.5899994,-115.6240797,8,25
2091,35.5904053,-115.6230324,8,25
2092,35.5917281,-115.619639,8,25
2093,35.5922168,-115.6183731,8,25
2094,35.5928013,-115.6168762,8,25
2095,35.5930794,-115.616166,8,25
2096,35.5931178,-115.6160272,8,25
2097,35.5931552,-115.6157442,8,25
2098,35.5932149,-115.6148619,8,25
2099,35.5932586,-115.6143144,8,25
2100,35.5933227,-115.6129932,8,25
2101,35.5933871,-115.6120893,8,25
2102,35.5933806,-115.611841,8,25
2103,35.5933316,-115.6113386,8,25
2104,35.5933324,-115.6112147,8,25
2105,35.5934225,-115.6105191,8,25
2106,35.5934852,-115.6096807,8,25
2107,35.5935944,-115.6087108,8,25
2108,35.5936902,-115.6080186,8,25
2109,35.5937356,-115.6072748,8,25
2110,35.59378,-115.6062924,8,25
2111,35.5938809,-115.6048037,8,25
2112,35.5938869,-115.6044762,8,25
2113,35.5941681,-115.6006748,8,25
2114,35.5942842,-115.598541,8,25
2115,35.594327,-115.5979443,8,25
2116,35.594379,-115.5971949,8,25
2117,35.5944942,-115.5951141,8,15
2118,35.5947246,-115.5920993,8,5
2119,35.594801,-115.5908449,10,5
2120,35.5947795,-115.5908047,19,5
2121,35.5947742,-115.5907742,22,5
2122,35.5947661,-115.5907206,26,5
2123,35.5947715,-115.590683,22,5
2124,35.5947822,-115.5906579,19,5
2125,35.5948001,-115.5906248,15,5
2126,35.5948082,-115.590615,8,5
2127,35.5948198,-115.5905962,8,5
2128,35.5948355,-115.5903818,8,25
2129,35.5948974,-115.5895615,8,25
2130,35.5949417,-115.5886557,8,25
2131,35.5949676,-115.5880662,8,25
2132,35.5949521,-115.5878312,8,25
2133,35.5948961,-115.5876143,8,25
2134,35.5946877,-115.587014,8,25
2135,35.5943753,-115.5859737,8,25
2136,35.5942911,-115.5855855,8,25
2137,35.5942751,-115.5854462,8,25
2138,35.594283,-115.5851497,8,25
2139,35.5943776,-115.5840093,8,25
2140,35.5944177,-115.5836102,8,25
2141,35.5944829,-115.5831257,8,25
2142,35.5945176,-115.5826818,8,25
2143,35.5945572,-115.5813284,8,25
2144,35.5945985,-115.5808913,8,25
2145,35.5946458,-115.5799874,8,25
2146,35.5947453,-115.5788986,8,25
2147,35.5948916,-115.5777183,8,25
2148,35.5949053,-115.5774394,8,25
2149,35.5948934,-115.5769726,8,25
2150,35.5949137,-115.575946,8,25
2151,35.5949402,-115.5753637,8,25
2152,35.5949435,-115.574463,8,25
2153,35.5949836,-115.5740657,8,25
2154,35.5949767,-115.5738541,8,25
2155,35.5949134,-115.5735362,8,25
2156,35.5947725,-115.5729105,8,25
2157,35.5946894,-115.5724118,8,25
2158,35.5944972,-115.5716603,8,25
2159,35.5944565,-115.5712773,8,25
2160,35.5944509,-115.5710001,8,25
2161,35.594479,-115.57073,8,25
2162,35.5945358,-115.5704925,8,25
2163,35.594702,-115.5699717,8,25
2164,35.5947817,-115.5697339,8,15
